Species,Lobed?,No teeth?,Teeth regular?,Teeth close?,Length (cm),Width (cm),L:W,L:W<1?
Acer nigrum,1,1,0,0,10,11,0.909090909,1
Acacia maclacantha,1,1,0,0,6.5,2.5,2.6,0
Acer rubrum,1,0.5,0.5,0,3.5,4,0.875,1
Acer saccharum,1,0,0,0,15,20,0.75,0.5
Aesculus hippocastanum,1,0,0,1,22,29,0.76,1
Alnus sp.,0,0,1,1,5,3.5,1.428571429,0
Amelanchier arborea,0,0,1,1,7.9,4.6,1.717391304,0
Asimina triloba,0,1,0,0,10,5,2,0
Betula papyrifera,0,0,0,1,2,4,0.5,1
Betula pendula,0,1,1,1,6.5,3,2.166666667,0
Carya ovata,1,0.75,0.25,0.25,20.5,19.5,1.05,0
Catalpa speciosa,0,1,0,0,23.3,20.1,1.15920398,0
Celtis occidentalis,0,0,1,1,14,6.5,2.153846154,0
Cercis canadensis,0,1,0,0,6.9,8.7,0.793103448,1
Cornus florida,0,0,1,1,7.5,5,1.5,0
Crataegus,0,0,0.5,0.5,6.3,2.7,2.333333333,0
Diospyros sp.,0,1,0,0,15,7,2.14,0
Elaegnus angustifolia,0,1,0,0,6.3,1,6.3,0
Fraxinus nigra,0,0,1,1,10,4.5,2.222222222,0
Fraxinus pennyslvanica,0,0,1,1,6.5,6,1.083333333,0
Ginkgo biloba,0.666666667,0.666666667,0,0,4.5,6.5,0.69,1
Gleditsia triacanthos,1,1,0,0,2.5,1.2,2.083333333,0
Hamamelis virginiana,0,1,1,1,5.5,3.5,1.571428571,0
Hetula papyrifera,0,1,0,1,7.3,3.8,1.921052632,0
Morus sp.,1,0,1,1,9.5,6,1.58,0
Nyssa sylvatica,0,0,1,1,6.5,3.5,1.86,0
Populus balsamifera,0,0.5,0.75,0.5,8.5,5.5,1.55,0
Populus deltoides,0,0,1,1,9.5,8.5,1.12,0
Populus tremuloides,0,0,1,1,11,4.25,2.588235294,1
Prospis glandulosa,0,1,0,1,14.3,13.6,1.051470588,0
Quercus alba,1,1,0,0,7.81,4.274,1.35,0
Quercus lyrata,1,1,0,0,8.071,4.429,1.249,0
Quercus palustrus,1,0,0,0,8.333,4.583,1.818241327,0
Quercus virginiana,0,1,0,0,10.5,5,2.1,0
Robina pseudoacacia,1,1,0,0,22,14,1.57,0
Salix lucida,0,0,1,1,9.119,5.048,1.806458003,0
Tilia americana,0,0,0.75,1,13,9.5,1.368421053,0.416665
Ulmus alata,0,0,1,1,9.643,5.357,1.800074669,0
Ulmus americana,0,0,0.333333333,1,9,3.8,2.368421053,0
Ulmus thomasii,0,0,1,1,9.905,5.512,1.796988389,0
Viburnum lentago,0,0,1,1,6.5,4.25,1.53,0
